Cuenta;Categor¡a;Descripci¢n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci¢n
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$83.964,21;$0,00;$83.964,21;$11.620,04;$0,00;$0,00;$0,00;$11.620,04;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.02.55;7 GASTOS DE INVERSION;Combustibles;$0,00;$36.624,26;$36.624,26;$36.624,26;$36.624,26;$35.110,54;$35.110,54;$0,00;$1.513,72;$0,00;95,87%
73.02.55;7 GASTOS DE INVERSION;Combustibles;$1.038.284,72;-$77.836,92;$960.447,80;$960.447,80;$960.447,80;$188.853,13;$188.853,13;$0,00;$771.594,67;$0,00;19,66%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.06;8 GASTOS DE CAPITAL;HERRAMIENTAS;$33.249,81;-$33.249,81;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$38.576,75;-$38.576,75;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.14.06;7 GASTOS DE INVERSION;Herramientas (Bienes Muebles no Depreciables);$11.828,17;-$11.828,17;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$13.377,54;-$13.377,54;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.20;7 GASTOS DE INVERSION;Menaje de Cocina, de Hogar, Accesorios Descartables y Accesorios de Oficina;$213,67;-$213,67;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.02.02;7 GASTOS DE INVERSION;Fletes y Maniobras;$700,00;$0,00;$700,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$1,00;$0,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$42.406,48;-$42.405,48;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$1,00;$0,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$238.932,75;$0,00;$238.932,75;$238.932,75;$238.932,75;$56.657,53;$56.657,53;$0,00;$182.275,22;$0,00;23,71%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$594.355,63;$71.176,10;$665.531,73;$665.531,73;$665.531,73;$165.097,69;$165.097,69;$0,00;$500.434,04;$0,00;24,81%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$127.549,09;-$33.711,26;$93.837,83;$93.837,83;$93.837,83;$27.074,72;$27.074,72;$0,00;$66.763,11;$0,00;28,85%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$262.023,50;-$114.018,50;$148.005,00;$148.005,00;$148.005,00;$63.848,63;$63.848,63;$0,00;$84.156,37;$0,00;43,14%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$291.520,19;$144.130,14;$435.650,33;$435.650,33;$435.650,33;$96.452,82;$96.452,82;$0,00;$339.197,51;$0,00;22,14%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$95.941,69;-$21.833,95;$74.107,74;$74.107,74;$74.107,74;$17.062,77;$17.062,77;$0,00;$57.044,97;$0,00;23,02%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$8.024,79;-$8.023,79;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$33.340,00;$0,00;$33.340,00;$33.340,00;$33.340,00;$33.340,00;$33.340,00;$0,00;$0,00;$0,00;100,00%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$13.838,40;-$4.648,40;$9.190,00;$9.190,00;$9.190,00;$3.571,20;$3.571,20;$0,00;$5.618,80;$0,00;38,86%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
78.02.04;7 GASTOS DE INVERSION;AL SECTOR PRIVADO NO FINANCIERO;$900.000,00;$0,00;$900.000,00;$900.000,00;$294.660,55;$294.660,55;$294.660,55;$605.339,45;$0,00;$0,00;32,74%
84.03.01;8 GASTOS DE CAPITAL;TERRENOS;$1.200.000,00;-$14.804,60;$1.185.195,40;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.02.26;7 GASTOS DE INVERSION;Servicios M‚dicos Hospitalarios y Complementarios;$28.881,92;-$1.381,92;$27.500,00;$27.500,00;$27.500,00;$2.418,00;$2.418,00;$0,00;$25.082,00;$0,00;8,79%
73.08.26;7 GASTOS DE INVERSION;DISPOSITIVOS MDICOS DE USO GENERAL;$132,06;-$14,15;$117,91;$117,91;$117,91;$117,91;$117,91;$0,00;$0,00;$0,00;100,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$6.300,00;-$6.300,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.14.03;7 GASTOS DE INVERSION;Mobiliarios (Bienes Muebles no Depreciables);$98.000,00;-$98.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$12.599,00;$20.209,00;$32.808,00;$32.808,00;$0,00;$0,00;$0,00;$32.808,00;$0,00;$0,00;0,00%
73.04.02;7 GASTOS DE INVERSION;EDIFICIOS, LOCALES Y RESIDENCIAS;$30.000,00;-$3.131,44;$26.868,56;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.02;7 GASTOS DE INVERSION;VESTURARIO, LENCERIA Y PRENDAS DE PROTECCION;$60.000,00;$4.910,13;$64.910,13;$64.910,13;$0,00;$0,00;$0,00;$64.910,13;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$219.494,00;$219.494,00;$218.994,00;$0,00;$0,00;$0,00;$218.994,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$35.435,80;$35.435,80;$34.435,80;$0,00;$0,00;$0,00;$34.435,80;$0,00;$0,00;0,00%
73.08.02;7 GASTOS DE INVERSION;VESTURARIO, LENCERIA Y PRENDAS DE PROTECCION;$0,00;$1.686,47;$1.686,47;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.02;7 GASTOS DE INVERSION;VESTURARIO, LENCERIA Y PRENDAS DE PROTECCION;$6.000,00;$3.000,00;$9.000,00;$8.936,53;$0,00;$0,00;$0,00;$8.936,53;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$78.768,25;$78.768,25;$75.364,92;$0,00;$0,00;$0,00;$75.364,92;$0,00;$0,00;0,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$13.248,77;-$808,17;$12.440,60;$12.440,60;$12.440,60;$12.440,60;$12.440,60;$0,00;$0,00;$0,00;100,00%
73.02.03;7 GASTOS DE INVERSION;Almacenamiento, Embalaje, Envase y Recarga de Extintores;$2.500,00;-$2.500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.02.03;7 GASTOS DE INVERSION;Almacenamiento, Embalaje, Envase y Recarga de Extintores;$4.000,00;$0,00;$4.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$934,56;$0,00;$934,56;$934,56;$934,56;$934,56;$934,56;$0,00;$0,00;$0,00;100,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$5.850,00;$0,00;$5.850,00;$5.850,00;$5.850,00;$5.850,00;$5.850,00;$0,00;$0,00;$0,00;100,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$141.027,53;-$141.027,53;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$2.377.168,07;-$575.476,07;$1.801.692,00;$1.801.692,00;$1.801.692,00;$578.484,00;$578.484,00;$0,00;$1.223.208,00;$0,00;32,11%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$32.000,00;-$32.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.26;7 GASTOS DE INVERSION;DISPOSITIVOS MDICOS DE USO GENERAL;$2.000,00;$700,00;$2.700,00;$1.690,80;$0,00;$0,00;$0,00;$1.690,80;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$10.916,44;-$2.632,52;$8.283,92;$8.283,92;$8.283,92;$0,00;$0,00;$0,00;$8.283,92;$0,00;0,00%
84.01.03;8 GASTOS DE CAPITAL;MOBILIARIOS;$500,00;$0,00;$500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.09;7 GASTOS DE INVERSION;MEDICINAS Y PRODUCTOS FARMACEUTICOS;$4.000,00;$2.113,53;$6.113,53;$6.113,53;$5.824,68;$5.824,68;$5.824,68;$288,85;$0,00;$0,00;95,28%
73.02.03;7 GASTOS DE INVERSION;Almacenamiento, Embalaje, Envase y Recarga de Extintores;$200,00;$0,00;$200,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.26;7 GASTOS DE INVERSION;DISPOSITIVOS MDICOS DE USO GENERAL;$2.000,00;$0,00;$2.000,00;$1.746,10;$1.746,10;$1.746,10;$1.746,10;$0,00;$0,00;$0,00;87,31%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$1.830,00;$0,00;$1.830,00;$1.830,00;$1.830,00;$440,00;$440,00;$0,00;$1.390,00;$0,00;24,04%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$24.362,33;-$6.515,22;$17.847,11;$17.847,11;$17.847,11;$0,00;$0,00;$0,00;$17.847,11;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$27.558,81;-$4.789,84;$22.768,97;$22.768,97;$22.768,97;$0,00;$0,00;$0,00;$22.768,97;$0,00;0,00%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$6.592.436,19;-$1.146.292,19;$5.446.144,00;$5.446.144,00;$0,00;$0,00;$0,00;$5.446.144,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$35.000,00;-$35.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$400.000,00;-$270.000,00;$130.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$20.000,00;$0,00;$20.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$20.000,00;-$7.350,00;$12.650,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.19;7 GASTOS DE INVERSION;Adquisici¢n de Accesorios e Insumos Qu¡micos y Org nicos;$10.000,00;-$3.150,00;$6.850,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$500,00;$0,00;$500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$200.000,00;-$200.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$10.000,00;-$10.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$70.000,00;-$70.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$500,00;-$500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$6.025,00;$0,00;$6.025,00;$4.485,00;$4.485,00;$4.485,00;$4.485,00;$0,00;$0,00;$0,00;74,44%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$10.000,00;$0,00;$10.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$140.540,00;$320.327,28;$460.867,28;$460.867,28;$460.867,28;$460.867,28;$460.867,28;$0,00;$0,00;$0,00;100,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$35.000,00;$0,00;$35.000,00;$35.000,00;$0,00;$0,00;$0,00;$35.000,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$109.460,00;-$109.460,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.02;7 GASTOS DE INVERSION;Servicio de Auditor¡a;$15.000,00;$418,73;$15.418,73;$13.876,86;$0,00;$0,00;$0,00;$13.876,86;$0,00;$0,00;0,00%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$4.972,00;$0,00;$4.972,00;$4.972,00;$4.972,00;$2.260,00;$2.260,00;$0,00;$2.712,00;$0,00;45,45%
73.06.02;7 GASTOS DE INVERSION;Servicio de Auditor¡a;$6.531,62;$0,00;$6.531,62;$6.531,62;$6.531,62;$0,00;$0,00;$0,00;$6.531,62;$0,00;0,00%
73.06.02;7 GASTOS DE INVERSION;Servicio de Auditor¡a;$17.398,20;$0,00;$17.398,20;$17.398,20;$17.398,20;$7.829,19;$7.829,19;$0,00;$9.569,01;$0,00;45,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$28.369,55;-$1,00;$28.368,55;$28.368,55;$28.368,55;$7.659,78;$7.659,78;$0,00;$20.708,77;$0,00;27,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$20.000,00;-$4.000,00;$16.000,00;$16.000,00;$16.000,00;$12.000,00;$12.000,00;$0,00;$4.000,00;$0,00;75,00%
73.06.02;7 GASTOS DE INVERSION;Servicio de Auditor¡a;$14.010,09;-$14.010,09;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$1.711,00;$0,00;$1.711,00;$1.711,00;$1.711,00;$1.711,00;$1.711,00;$0,00;$0,00;$0,00;100,00%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$19.888,48;$75.631,52;$95.520,00;$95.520,00;$0,00;$0,00;$0,00;$95.520,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$24.997,00;-$24.997,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$1,00;$0,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$53.784,99;$0,00;$53.784,99;$53.784,99;$53.784,99;$53.784,99;$53.784,99;$0,00;$0,00;$0,00;100,00%
96.02.01;9 APLICACION DEL FINANCIAMIENTO;AL SECTOR PUBLICO FINANCIERO;$562.051,98;-$98.297,08;$463.754,90;$463.754,90;$450.621,88;$450.621,88;$450.621,88;$13.133,02;$0,00;$0,00;97,17%
75.01.07;7 GASTOS DE INVERSION;CONSTRUCCIONES Y EDIFICACIONES;$360.000,00;$0,00;$360.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
75.01.07;7 GASTOS DE INVERSION;CONSTRUCCIONES Y EDIFICACIONES;$360.000,00;$0,00;$360.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
75.01.99;7 GASTOS DE INVERSION;OTRAS OBRAS DE INFRAESTRUCTURA;$11.000,00;-$11.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
75.05.01;7 GASTOS DE INVERSION;EN OBRAS DE INFRAESTRUCTURA;$300.000,00;$325.000,00;$625.000,00;$595.699,69;$0,00;$0,00;$0,00;$595.699,69;$0,00;$0,00;0,00%
75.01.05;7 GASTOS DE INVERSION;OBRAS PUBLICAS DE TRANSPORTE Y VIAS;$77.866,97;-$6.127,98;$71.738,99;$71.738,99;$71.738,99;$71.738,99;$71.738,99;$0,00;$0,00;$0,00;100,00%
75.01.99;7 GASTOS DE INVERSION;OTRAS OBRAS DE INFRAESTRUCTURA;$3.377.492,51;$1.334.686,56;$4.712.179,07;$4.712.179,07;$4.712.179,07;$1.816.103,68;$1.816.103,68;$0,00;$2.896.075,39;$0,00;38,54%
77.02.06;7 GASTOS DE INVERSION;COSTAS JUDICIALES;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$7.500,00;$0,00;$7.500,00;$7.500,00;$7.500,00;$7.500,00;$7.500,00;$0,00;$0,00;$0,00;100,00%
84.02.03;8 GASTOS DE CAPITAL;Bienes prefabricados (Inmuebles);$28.900,00;$0,00;$28.900,00;$28.900,00;$28.900,00;$28.900,00;$28.900,00;$0,00;$0,00;$0,00;100,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$300,00;$0,00;$300,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$5.200,00;$0,00;$5.200,00;$5.200,00;$5.200,00;$5.200,00;$5.200,00;$0,00;$0,00;$0,00;100,00%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$11.000,00;-$11.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.09;7 GASTOS DE INVERSION;Investigaciones Profesionales y An lisis de Laboratorio;$15.000,00;$17.532,67;$32.532,67;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$600,00;$0,00;$600,00;$500,00;$0,00;$0,00;$0,00;$500,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$360,00;$0,00;$360,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$200,00;$0,00;$200,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
75.01.99;7 GASTOS DE INVERSION;OTRAS OBRAS DE INFRAESTRUCTURA;$180.900,00;$0,00;$180.900,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
75.01.99;7 GASTOS DE INVERSION;OTRAS OBRAS DE INFRAESTRUCTURA;$28.000,00;-$6.532,67;$21.467,33;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
75.01.99;7 GASTOS DE INVERSION;OTRAS OBRAS DE INFRAESTRUCTURA;$28.000,00;$0,00;$28.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.02;5 GASTOS CORRIENTES;Servicio de Auditor¡a;$35.900,00;-$35.900,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.01;5 GASTOS CORRIENTES;ALIMENTOS Y BEBIDAS;$4.500,00;-$200,00;$4.300,00;$4.003,85;$673,85;$673,85;$673,85;$3.330,00;$0,00;$0,00;15,67%
53.08.24;5 GASTOS CORRIENTES;Insumos, Bienes y Materiales para Producci¢n de Programas de Radio, Televisi¢n, Eventos Culturales, Art¡sticos y Entretenimiento en General;$500,00;-$100,00;$400,00;$400,00;$0,00;$0,00;$0,00;$400,00;$0,00;$0,00;0,00%
73.06.02;7 GASTOS DE INVERSION;Servicio de Auditor¡a;$6.000,00;-$6.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.04.05;5 GASTOS CORRIENTES;VEHICULOS;$2.000,00;-$2.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.01;7 GASTOS DE INVERSION;Consultor¡a, Asesor¡a e Investigaci¢n Especializada;$100.000,00;$160.000,00;$260.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.07.04;5 GASTOS CORRIENTES;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS;$1.138,20;$0,00;$1.138,20;$1.138,20;$1.138,20;$0,00;$0,00;$0,00;$1.138,20;$0,00;0,00%
75.01.05;7 GASTOS DE INVERSION;OBRAS PUBLICAS DE TRANSPORTE Y VIAS;$0,00;$29.456,91;$29.456,91;$29.456,91;$27.560,89;$27.560,89;$27.560,89;$1.896,02;$0,00;$0,00;93,56%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$1.700,00;$1.700,00;$1.700,00;$1.700,00;$1.700,00;$1.700,00;$0,00;$0,00;$0,00;100,00%
