Numeracion;Puesto Institucionalÿ;Regimen laboral al que perteneceÿ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
305;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;303,53;0;630,53;;;;;;;;;;;;
306;ASISTENTE DE GERENCIA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
307;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;499,55;0;848,22;;;;;;;;;;;;
308;ASISTENTE TECNICO DE MANTENIMIENTO ELECTROMECANICO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;156,87;0;668,87;;;;;;;;;;;;
309;ANALISTA DE MANTENIMIENTO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;121,04;0;829,71;;;;;;;;;;;;
310;ANALISTA DE RESPONSABILIDAD SOCIAL EMPRESARIAL 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
311;ANALISTA DE PROYECTOS TIC 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
312;ANALISTA DE INFRAESTRUCTURA Y TELECOMUNICACIONES 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
313;COORDINADOR/A DE COMERCIALIZACIàN;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
314;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;443,63;0;893,63;;;;;;;;;;;;
315;ANALISTA DE SEGURIDAD INFORMATICA 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
316;ASISTENTE TCNICO DE BIENES Y SEGUROS ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
317;CONDUCTOR ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;505,55;0;854,22;;;;;;;;;;;;
318;ANALISTA DE COACTIVAS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
319;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;443,16;0;839,16;;;;;;;;;;;;
320;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;448,69;0;844,69;;;;;;;;;;;;
321;OPERARIO DE DISPOSICION FINAL;CODIGO DE TRABAJO;510106;NIVEL 1;607,5;7290;202,50;150;408,8;0;761,30;;;;;;;;;;;;
322;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;519,57;0;969,57;;;;;;;;;;;;
323;TECNICO DE ESCOMBROS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;180,2;0;630,53;;;;;;;;;;;;
324;DESPACHADOR / RECIBIDOR DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;277,91;0;620,58;;;;;;;;;;;;
325;SOLDADOR;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;241,81;0;584,48;;;;;;;;;;;;
326;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;489,38;0;939,38;;;;;;;;;;;;
327;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;515,34;0;911,34;;;;;;;;;;;;
328;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;544,64;0;940,64;;;;;;;;;;;;
329;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;442,56;0;797,23;;;;;;;;;;;;
330;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;210,6;0;537,60;;;;;;;;;;;;
331;ANALISTA DE PLANIFICACION 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
332;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;517,45;0;866,12;;;;;;;;;;;;
333;AYUDANTE DE BODEGA;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;221,6;0;558,60;;;;;;;;;;;;
334;CADENERO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;469,61;0;796,61;;;;;;;;;;;;
335;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;210,6;0;537,60;;;;;;;;;;;;
336;ESPECIALISTA DE ESCOMBROS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;398,7;1226,70;;;;;;;;;;;;
337;TECNICO DE ESCOMBROS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;420,47;0;870,80;;;;;;;;;;;;
338;OPERADOR DE VEHICULO PESADO;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;396,71;0;751,38;;;;;;;;;;;;
339;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;546,93;0;913,60;;;;;;;;;;;;
340;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;614,82;0;1064,82;;;;;;;;;;;;
341;CHOFER ADMINISTRATIVO/SERVIDOR PUBLICO DE SERVICIOS 2;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;584,5;0;933,17;;;;;;;;;;;;
342;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;461,61;0;857,61;;;;;;;;;;;;
343;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;460,91;0;856,91;;;;;;;;;;;;
344;OPERADOR DE PLANTA DE TRATAMIENTO DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;305,38;0;701,38;;;;;;;;;;;;
345;SOLDADOR;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;402,51;0;745,18;;;;;;;;;;;;
346;DESPACHADOR / RECIBIDOR DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;303,84;0;646,51;;;;;;;;;;;;
347;OPERADOR DE CARGADORA FRONTAL;CODIGO DE TRABAJO;510106;NIVEL 6;738;8856;246,00;150;489,9;0;885,90;;;;;;;;;;;;
348;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;456,78;0;823,45;;;;;;;;;;;;
349;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;345,8;0;672,80;;;;;;;;;;;;
350;TECNICO DE DOCUMENTACION Y ARCHIVO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
351;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;511,88;0;961,88;;;;;;;;;;;;
352;ANALISTA DE TRANSPORTE 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;111,73;0;820,40;;;;;;;;;;;;
353;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;444,84;0;840,84;;;;;;;;;;;;
354;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;240,38;0;690,38;;;;;;;;;;;;
355;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;150,64;0;572,97;;;;;;;;;;;;
356;ASESOR DE GERENCIA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ASESORES;2500;30000;833,33;150;0;0;983,33;;;;;;;;;;;;
357;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;388,89;0;725,89;;;;;;;;;;;;
358;ANALISTA DE LIXIVIADOS Y BIOGAS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
359;ESPECIALISTA ADMINISTRATIVO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
360;ANALISTA DE TESORERIA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;754,53;0;1375,20;;;;;;;;;;;;
361;ANALISTA DE PROYECTOS TIC 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
362;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
363;ESPECIALISTA DE COSTOS ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
364;ANALISTA DE MANTENIMIENTO ELECTROMECANICO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;188,27;0;808,94;;;;;;;;;;;;
365;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;454,69;0;904,69;;;;;;;;;;;;
366;"COORDINADOR/A DE 
ASESORIA JURIDICA";LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
367;ESPECIALISTA DE PROCESOS, CALIDAD Y GESTIàN DEL CAMBIO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
368;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;495,59;0;891,59;;;;;;;;;;;;
369;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;530,18;0;878,85;;;;;;;;;;;;
370;ANALISTA DE RESIDUOS ORDINARIOS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;188,27;0;808,94;;;;;;;;;;;;
371;ESPECIALISTA DE COMUNICACIàN;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;1235,97;2063,97;;;;;;;;;;;;
372;ESPECIALISTA DE FORTALECIMIENTO DE TALENTO HUMANO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;399,38;0;1227,38;;;;;;;;;;;;
373;TECNICO DE ADQUISICIONES;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
374;MENSAJERO/REPARTIDOR;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;60;0;397,00;;;;;;;;;;;;
375;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;244,31;0;610,98;;;;;;;;;;;;
376;ESPECIALISTA DE COMPRAS PUBLICAS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
377;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;383,44;0;833,44;;;;;;;;;;;;
378;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;511,54;0;878,21;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
